﻿OBJECTID,ShapeSTArea,ShapeSTLength,PRECINCTID,ELECTIONYE,COUNTYFIPS,MCDFIPS,WARD,PRECINCT
615,5903520.26817322,16003.7612955489,WP-049-12060-00003,2018,049,12060,00,003
616,3390437.34823608,10168.0562744396,WP-049-12060-00004,2018,049,12060,00,004
617,3822121.57112122,7941.68560156719,WP-049-12060-00005,2018,049,12060,00,005
618,1936577.10913086,6662.39080595332,WP-049-12060-00006,2018,049,12060,00,006
619,7948820.07225037,13513.8584561926,WP-049-12060-00007,2018,049,12060,00,007
620,3001067.32432556,9563.45457286432,WP-049-12060-00008,2018,049,12060,00,008
621,4176056.05949402,12873.518001869,WP-049-12060-00009,2018,049,12060,00,009
622,8131647.88450623,15786.0955629431,WP-049-12060-00010,2018,049,12060,00,010
623,5674803.70860291,11153.2607556553,WP-049-12060-00011,2018,049,12060,00,011
624,9681385.04048157,19320.8181023868,WP-049-12060-00012,2018,049,12060,00,012
625,21887393.7932281,23836.0218193138,WP-049-16260-00001,2018,049,16260,00,001
626,20022281.8022919,23876.7036511238,WP-049-16260-00002,2018,049,16260,00,002
627,16384954.0077667,21253.8501244285,WP-049-16260-00003,2018,049,16260,00,003
628,30271340.0325775,25725.7327151498,WP-049-16260-00004,2018,049,16260,00,004
629,2894141.02038574,9542.20337562746,WP-049-16620-00001,2018,049,16620,00,001
630,1255933.65655518,4951.94018030218,WP-049-19880-00001,2018,049,19880,00,001
631,578286.042449951,4403.63676782587,WP-049-19880-00002,2018,049,19880,00,002
632,1752315.82073975,8085.96043291826,WP-049-19880-00003,2018,049,19880,00,003
633,1554314.77961731,6133.41670048021,WP-049-19880-00004,2018,049,19880,00,004
634,19708671.0398254,21635.4878510681,WP-049-19900-00001,2018,049,19900,00,001
635,5305085.02464294,12205.7521823434,WP-049-19900-00002,2018,049,19900,00,002
636,20891126.5106506,20776.2861566788,WP-049-19900-00003,2018,049,19900,00,003
637,3929308.88626099,13607.1682980446,WP-049-19900-00004,2018,049,19900,00,004
638,5248886.66404724,12913.8313634318,WP-049-19900-00005,2018,049,19900,00,005
639,6685394.6282959,12766.7668734583,WP-049-19900-00006,2018,049,19900,00,006
640,17721669.1804199,17460.2191747636,WP-049-19900-00007,2018,049,19900,00,007
641,3724522.24523926,7840.16549505647,WP-049-19900-00008,2018,049,19900,00,008
642,3816678.95823669,7949.09583636028,WP-049-19900-00009,2018,049,19900,00,009
643,4197685.53611755,8595.42237229545,WP-049-27760-00001,2018,049,27760,00,001
644,2913230.03723145,8687.55391089697,WP-049-27760-00002,2018,049,27760,00,002
645,6295905.95541382,12612.2329212231,WP-049-27760-00003,2018,049,27760,00,003
646,2227813.11010742,15017.5392783626,WP-049-27760-00004,2018,049,27760,00,004
647,2499962.74925232,6967.77793912924,WP-049-27760-00005,2018,049,27760,00,005
648,8658835.83047485,13946.4894622588,WP-049-27780-00001,2018,049,27780,00,001
649,8601369.52107239,20296.689656936,WP-049-27780-00002,2018,049,27780,00,002
650,28113701.1651154,32784.6200238515,WP-049-27780-00003,2018,049,27780,00,003
651,8194485.98599243,13648.600921814,WP-049-27780-00004,2018,049,27780,00,004
652,12787039.187088,21240.2256655038,WP-049-27780-00005,2018,049,27780,00,005
653,4868284.00343323,19598.8599632382,WP-049-27780-00006,2018,049,27780,00,006
654,1196342.37304688,5613.65414288134,WP-049-29000-01001,2018,049,29000,01,001
655,1016234.55158997,4311.10799404704,WP-049-29000-01002,2018,049,29000,01,002
656,1031376.68261719,4191.27987299874,WP-049-29000-01003,2018,049,29000,01,003
657,1212764.95829773,5002.29694615593,WP-049-29000-01004,2018,049,29000,01,004
658,953385.854309082,4370.3708899274,WP-049-29000-01005,2018,049,29000,01,005
659,909557.787597656,4134.9589839492,WP-049-29000-01006,2018,049,29000,01,006
660,874648.142944336,4586.32370182094,WP-049-29000-02007,2018,049,29000,02,007
661,938552.40083313,4529.81440782581,WP-049-29000-02008,2018,049,29000,02,008
662,482304.804000854,3433.18954947347,WP-049-29000-02009,2018,049,29000,02,009
663,748755.963012695,4159.59953886226,WP-049-29000-02010,2018,049,29000,02,010
664,1149830.13783264,4716.27453746717,WP-049-29000-02011,2018,049,29000,02,011
665,932177.372817993,5879.67085728014,WP-049-29000-02012,2018,049,29000,02,012
666,569557.872192383,3149.85779567421,WP-049-29000-02013,2018,049,29000,02,013
667,1041450.65287781,5482.88005624639,WP-049-29000-02014,2018,049,29000,02,014
668,624747.314559937,3181.0687396976,WP-049-29000-03015,2018,049,29000,03,015
669,2866941.56227112,7911.19709608302,WP-049-29000-03016,2018,049,29000,03,016
670,1043742.8684082,6013.49321117502,WP-049-29000-03017,2018,049,29000,03,017
671,3078724.36264038,8941.11922163232,WP-049-29000-03018,2018,049,29000,03,018
672,1168792.41590881,5257.08167238564,WP-049-29000-03019,2018,049,29000,03,019
673,2154003.82522583,9887.55899758556,WP-049-29000-03020,2018,049,29000,03,020
674,3690663.45335388,10011.52163316,WP-049-29000-03021,2018,049,29000,03,021
675,1409195.14205933,5241.26585248154,WP-049-29000-04022,2018,049,29000,04,022
676,1080444.38264465,5298.95445675329,WP-049-29000-04023,2018,049,29000,04,023
677,880432.295623779,4330.15814414418,WP-049-29000-04024,2018,049,29000,04,024
678,3578750.56051636,8474.33464303176,WP-049-29000-04025,2018,049,29000,04,025
679,2763737.22880554,16102.6483409343,WP-049-29000-04026,2018,049,29000,04,026
680,137708.353942871,1496.08941593779,WP-049-29000-04027,2018,049,29000,04,027
681,1017038.45858765,5400.60028217124,WP-049-29000-05028,2018,049,29000,05,028
682,1912631.98683167,5768.76794700718,WP-049-29000-05029,2018,049,29000,05,029
683,508928.809844971,4253.65371994382,WP-049-29000-05030,2018,049,29000,05,030
684,1591581.6489563,6262.08285065845,WP-049-29000-05031,2018,049,29000,05,031
685,972964.245376587,4617.1941024681,WP-049-29000-05032,2018,049,29000,05,032
686,539934.412704468,2968.39132156152,WP-049-29000-05033,2018,049,29000,05,033
687,531093.087982178,3702.40725281595,WP-049-29000-05034,2018,049,29000,05,034
688,841357.804199219,4558.87500510795,WP-049-29000-05035,2018,049,29000,05,035
689,167351.583969116,2398.95926037179,WP-049-29000-05036,2018,049,29000,05,036
690,929483.41885376,5078.00364130281,WP-049-29000-05037,2018,049,29000,05,037
691,366812.712783813,3072.1650362058,WP-049-29000-05038,2018,049,29000,05,038
692,97106.0780639648,1226.09950218372,WP-049-29000-05062,2018,049,29000,05,062
693,638620.125320435,3851.98813494403,WP-049-29000-06039,2018,049,29000,06,039
694,983761.100509644,4362.2023593985,WP-049-29000-06040,2018,049,29000,06,040
695,828201.507141113,4488.37350709268,WP-049-29000-06041,2018,049,29000,06,041
696,1034386.05531311,4881.39292350516,WP-049-29000-06042,2018,049,29000,06,042
697,626367.551010132,4282.09808644447,WP-049-29000-06043,2018,049,29000,06,043
698,1563151.23872375,6914.14292176464,WP-049-29000-06044,2018,049,29000,06,044
699,2373962.25437927,9749.10841468345,WP-049-29000-07045,2018,049,29000,07,045
700,1921964.40196228,6833.07528090068,WP-049-29000-07046,2018,049,29000,07,046
701,422852.675964355,2827.76055059421,WP-049-29000-07047,2018,049,29000,07,047
702,993843.134399414,4302.45408675415,WP-049-29000-07048,2018,049,29000,07,048
703,2598289.69400024,6456.31676177992,WP-049-29000-07049,2018,049,29000,07,049
704,2046548.26902771,7231.12638484321,WP-049-29000-07050,2018,049,29000,07,050
705,2614507.55926514,8558.37840163502,WP-049-29000-08051,2018,049,29000,08,051
706,1137049.5227356,5056.47854315118,WP-049-29000-08052,2018,049,29000,08,052
707,899086.662109375,4733.92438347192,WP-049-29000-08053,2018,049,29000,08,053
708,1565961.80052185,5899.13257085223,WP-049-29000-08054,2018,049,29000,08,054
709,1283990.58979797,6490.39013996449,WP-049-29000-08055,2018,049,29000,08,055
710,9326541.34475708,27379.19910833,WP-049-29000-08056,2018,049,29000,08,056
711,1438318.15431213,5196.40318853561,WP-049-29000-09057,2018,049,29000,09,057
712,1278846.63226318,5645.1133713986,WP-049-29000-09058,2018,049,29000,09,058
713,1203032.76016235,4952.22108594368,WP-049-29000-09059,2018,049,29000,09,059
714,3191298.96556091,9665.41315026012,WP-049-29000-09060,2018,049,29000,09,060
715,1301393.27850342,4842.32139224823,WP-049-29000-09061,2018,049,29000,09,061
716,3944489.04911804,8135.16162204961,WP-049-29020-00001,2018,049,29020,00,001
717,2897135.14855957,7193.11743745892,WP-049-29020-00002,2018,049,29020,00,002
718,6075202.57513428,18257.8157075763,WP-049-29020-00003,2018,049,29020,00,003
719,4071271.05397034,9549.93311202357,WP-049-29020-00004,2018,049,29020,00,004
720,5186963.68937683,9748.59351775654,WP-049-29020-00005,2018,049,29020,00,005
721,4459669.11302185,18072.2428391582,WP-049-29020-00006,2018,049,29020,00,006
722,1930271.9283905,7323.52285245614,WP-049-29020-00007,2018,049,29020,00,007
723,2571543.01794434,6919.30037390103,WP-049-29020-00008,2018,049,29020,00,008
724,3644236.28268433,11563.770381334,WP-049-29020-00009,2018,049,29020,00,009
725,6976597.15177917,13985.5048567843,WP-049-29020-00010,2018,049,29020,00,010
726,7840744.84046936,17564.4425585969,WP-049-29020-00011,2018,049,29020,00,011
727,4775579.63114929,14087.2100237423,WP-049-29020-00012,2018,049,29020,00,012
728,933142.364242554,4185.33368013599,WP-049-29020-00013,2018,049,29020,00,013
729,2269538.69340515,6679.490920442,WP-049-29020-00014,2018,049,29020,00,014
730,3071046.87496948,8967.45724477351,WP-049-29020-00015,2018,049,29020,00,015
731,1504992.99249268,6651.9529020746,WP-049-29200-00001,2018,049,29200,00,001
732,1647301.29246521,5781.77424839508,WP-049-29200-00002,2018,049,29200,00,002
733,2260619.45613098,7702.00687617862,WP-049-29200-00003,2018,049,29200,00,003
734,2115617.91867065,7541.0163471933,WP-049-29200-00004,2018,049,29200,00,004
735,2141267.54568481,7004.9568004577,WP-049-29200-00005,2018,049,29200,00,005
736,28936608.620224,31360.2509651023,WP-049-29220-00003,2018,049,29220,00,003
737,7381868.94937134,13349.4909585032,WP-049-29220-00004,2018,049,29220,00,004
738,30708973.5565186,22795.7688346301,WP-049-29420-00001,2018,049,29420,00,001
739,32750310.5485535,24632.4851550802,WP-049-29420-00002,2018,049,29420,00,002
740,30130006.5024414,27416.9662385316,WP-049-29420-00003,2018,049,29420,00,003
741,19015594.5833282,19513.8569483107,WP-049-31220-00001,2018,049,31220,00,001
742,20616641.5638733,19287.2066739646,WP-049-31220-00002,2018,049,31220,00,002
743,20562578.5291748,19029.9963882499,WP-049-31220-00003,2018,049,31220,00,003
744,30992691.5397949,26200.7682672965,WP-049-31220-00004,2018,049,31220,00,004
745,3612495.04914856,10497.4269189885,WP-049-31800-00001,2018,049,31800,00,001
746,5077728.01991272,9634.30218084823,WP-049-31800-00002,2018,049,31800,00,002
747,25869703.6737061,29504.3644361456,WP-049-31800-00004,2018,049,31800,00,004
748,7985079.93582153,15231.0116388135,WP-049-31800-00005,2018,049,31800,00,005
749,8571507.46101379,16356.4904061429,WP-049-31800-00006,2018,049,31800,00,006
750,5168639.16270447,9675.40118738921,WP-049-31800-00007,2018,049,31800,00,007
751,7795760.61442566,12982.31313763,WP-049-31800-00008,2018,049,31800,00,008
752,4024205.08465576,19471.9957946497,WP-049-31800-00009,2018,049,31800,00,009
753,2618581.86358643,8247.77719002416,WP-049-33280-00001,2018,049,33280,00,001
754,2639436.23120117,8658.16937865997,WP-049-33280-00002,2018,049,33280,00,002
755,1693779.94869995,6514.61062080815,WP-049-33280-00003,2018,049,33280,00,003
756,2420703.25697327,9672.92261785389,WP-049-33280-00004,2018,049,33280,00,004
757,2929607.775177,7717.39737116888,WP-049-33300-00001,2018,049,33300,00,001
758,4537370.57958984,9356.30315181267,WP-049-33300-00002,2018,049,33300,00,002
759,7134311.2686615,11691.1968393156,WP-049-33300-00003,2018,049,33300,00,003
760,2969138.0695343,12066.5509642705,WP-049-33300-00004,2018,049,33300,00,004
761,7159103.26522827,13994.7980264773,WP-049-33300-00005,2018,049,33300,00,005
762,10125617.4782562,13903.4371449316,WP-049-33300-00006,2018,049,33300,00,006
763,1742609.61213684,6031.18095356703,WP-049-33300-00007,2018,049,33300,00,007
764,8242434.47505188,25463.9183479089,WP-049-33300-00008,2018,049,33300,00,008
765,4371494.61096191,10683.1171441102,WP-049-33300-00009,2018,049,33300,00,009
766,7829175.13293457,22283.7144281502,WP-049-33300-00010,2018,049,33300,00,010
767,1816546.26409912,6130.29745608154,WP-049-33300-00011,2018,049,33300,00,011
768,2538198.55831909,6372.417682966,WP-049-33300-00012,2018,049,33300,00,012
769,3394449.36117554,7374.74883135791,WP-049-33300-00013,2018,049,33300,00,013
770,4924290.31480408,9090.71162344618,WP-049-33300-00014,2018,049,33300,00,014
771,15791506.9125671,16365.4072319166,WP-049-33300-00015,2018,049,33300,00,015
772,2795521.72843933,8513.2090152682,WP-049-47820-00001,2018,049,47820,00,001
773,3469818.67703247,9529.54645602179,WP-049-47820-00002,2018,049,47820,00,002
774,2527815.22950745,6487.6541311824,WP-049-55280-00001,2018,049,55280,00,001
775,22125124.6426086,20612.1644281385,WP-049-55300-00001,2018,049,55300,00,001
776,24778656.1897583,24412.6528646815,WP-049-55300-00002,2018,049,55300,00,002
777,20716765.0634155,23809.8828777466,WP-049-55300-00003,2018,049,55300,00,003
778,22045474.4293823,21881.7435435347,WP-049-55300-00004,2018,049,55300,00,004
779,1228154.56141663,5248.61885544871,WP-049-55960-00001,2018,049,55960,00,001
780,1756539.34909058,7157.69886381199,WP-049-55960-00002,2018,049,55960,00,002
781,8016807.40478516,14870.4613965201,WP-049-55980-00007,2018,049,55980,00,007
782,9203976.10887146,18209.9131870845,WP-049-55980-00003,2018,049,55980,00,003
783,7173454.49311829,11425.0188437366,WP-049-55980-00006,2018,049,55980,00,006
784,9239708.1295166,19861.4052903216,WP-049-55980-00004,2018,049,55980,00,004
785,2985156.44511414,8636.12725496809,WP-049-55980-00009,2018,049,55980,00,009
786,1579478.2359314,6684.6581997343,WP-049-55980-00011,2018,049,55980,00,011
787,10702139.8520508,13259.4835503441,WP-049-56160-00001,2018,049,56160,00,001
788,9128078.10832214,16454.5534911661,WP-049-56160-00002,2018,049,56160,00,002
789,10592485.8350677,13049.4088224622,WP-049-56160-00003,2018,049,56160,00,003
790,10547029.1765747,13031.8406260167,WP-049-56160-00004,2018,049,56160,00,004
791,5252462.96884155,9629.06767663837,WP-049-56160-00005,2018,049,56160,00,005
792,5190344.0280304,9683.35902437375,WP-049-56160-00006,2018,049,56160,00,006
793,10435773.9095001,16617.7122743,WP-049-56160-00007,2018,049,56160,00,007
794,15192504.5682678,16662.4972997529,WP-049-56160-00008,2018,049,56160,00,008
795,16572151.3480988,17112.3232244413,WP-049-56160-00009,2018,049,56160,00,009
796,26035067.3105316,23355.306360086,WP-049-68180-00003,2018,049,68180,00,003
797,1161213.52746582,5622.83794521157,WP-049-77700-00001,2018,049,77700,00,001
798,2363958.03167725,10334.8505339738,WP-049-77700-00002,2018,049,77700,00,002
799,2017654.06510925,11016.3472164116,WP-049-77700-00003,2018,049,77700,00,003
800,4989201.5010376,13063.720278393,WP-049-77700-00004,2018,049,77700,00,004
801,14263314.4110565,15555.2370432204,WP-049-79460-00001,2018,049,79460,00,001
802,23027515.6664429,19193.4781943096,WP-049-79460-00002,2018,049,79460,00,002
803,31258686.705658,22585.8758410048,WP-049-79460-00003,2018,049,79460,00,003
804,21160984.1563416,18509.8913722344,WP-049-79460-00004,2018,049,79460,00,004
805,10067755.933136,16515.860427573,WP-049-82380-00001,2018,049,82380,00,001
806,17805921.4560547,25304.6163505123,WP-049-82380-00002,2018,049,82380,00,002
807,17224948.7422943,20304.3864620212,WP-049-82380-00003,2018,049,82380,00,003
808,27868636.8303375,28719.8711696903,WP-049-82380-00004,2018,049,82380,00,004
809,17939387.9888153,17113.62494565,WP-049-82380-00005,2018,049,82380,00,005
810,3422966.08444214,11317.7500804225,WP-051-06660-00001,2018,051,06660,00,001
811,91504885.3744507,44408.3350323737,WP-051-06680-00001,2018,051,06680,00,001
812,92509136.806076,38520.2240232749,WP-051-07360-00001,2018,051,07360,00,001
813,60034251.3985901,31627.4318422831,WP-051-08360-00001,2018,051,08360,00,001
814,84729279.9940186,36954.0668231065,WP-051-09720-00001,2018,051,09720,00,001
815,89458986.6774445,38644.7890114388,WP-051-11440-00001,2018,051,11440,00,001
816,92257284.5216675,38358.3264871007,WP-051-12180-00001,2018,051,12180,00,001
817,54249896.7463989,29806.8895849998,WP-051-16360-00001,2018,051,16360,00,001
818,3555977.69773865,14028.963409916,WP-051-32320-01002,2018,051,32320,01,002
819,3927879.52697754,9487.08373784713,WP-051-32320-01001,2018,051,32320,01,001
820,91355312.7793579,38808.7692881838,WP-051-32340-00001,2018,051,32340,00,001
821,184700149.739136,57470.295248035,WP-051-35340-00001,2018,051,35340,00,001
822,90100645.1151886,42878.1145286881,WP-051-35620-00001,2018,051,35620,00,001
823,58734280.8343964,31162.5133556113,WP-051-37300-00001,2018,051,37300,00,001
824,91680333.7010956,38654.2164971646,WP-051-70500-00001,2018,051,70500,00,001
825,60595250.3232574,31934.4360866387,WP-051-72240-00001,2018,051,72240,00,001
826,91468701.5736694,38280.1836982769,WP-051-73140-00001,2018,051,73140,00,001
827,91075110.1875916,41858.0337768328,WP-051-79860-00001,2018,051,79860,00,001
828,14255714.1805801,15323.8186631204,WP-053-07960-00001,2018,053,07960,00,001
829,298101725.975739,122022.206919724,WP-053-07980-00001,2018,053,07980,00,001
830,124436803.219124,60382.642605328,WP-053-26340-00001,2018,053,26340,00,001
831,3132338.5741272,10389.6124665026,WP-053-41060-00001,2018,053,41060,00,001
832,6151947.71255493,15318.857344108,WP-053-41060-00002,2018,053,41060,00,002
833,7777181.28983307,14945.1782690684,WP-053-41060-00003,2018,053,41060,00,003
834,453922648.528175,120841.195417415,WP-053-41080-00001,2018,053,41080,00,001
835,845908080.020721,136898.875738476,WP-053-51560-00001,2018,053,51560,00,001
836,21851494.150856,23993.8738783356,WP-053-82780-00001,2018,053,82780,00,001
837,469449015.998627,132248.739429145,WP-053-82800-00001,2018,053,82800,00,001
838,719723964.620041,118666.105877372,WP-053-84380-00001,2018,053,84380,00,001
839,21787621.7186432,22142.3510063776,WP-055-00200-00001,2018,055,00200,00,001
840,43565976.8637238,30122.6649558981,WP-055-00200-00002,2018,055,00200,00,002
841,9114984.92259216,14954.4620635235,WP-055-08880-00001,2018,055,08880,00,001
842,68857113.491394,38128.8484438853,WP-055-08880-00002,2018,055,08880,00,002
843,9973908.18945312,15117.2675873633,WP-055-08880-00003,2018,055,08880,00,003
844,5102927.04692078,9414.0451316041,WP-055-08880-00004,2018,055,08880,00,004
845,9945364.70680237,19324.6825709493,WP-055-23800-00001,2018,055,23800,00,001
846,39011886.7811432,27543.3501481463,WP-055-23800-00002,2018,055,23800,00,002
847,38389523.500885,34229.8544982228,WP-055-23800-00003,2018,055,23800,00,003
848,22757170.496109,21684.1708301259,WP-055-23800-00004,2018,055,23800,00,004
849,92999795.0084686,38609.29067119,WP-055-28020-00001,2018,055,28020,00,001
850,12020449.0870209,16690.2344581177,WP-055-31580-00001,2018,055,31580,00,001
851,9661233.07989502,13914.9841369775,WP-055-31580-00002,2018,055,31580,00,002
852,8942475.86711121,14706.5050806685,WP-055-31580-00003,2018,055,31580,00,003
853,3096418.19056702,11602.9940096985,WP-055-31580-00004,2018,055,31580,00,004
854,17316755.875885,24130.4403865642,WP-055-31580-00005,2018,055,31580,00,005
855,21146276.6121979,23868.2666829321,WP-055-31580-00006,2018,055,31580,00,006
856,93203569.5110626,38626.2155393063,WP-055-34240-00001,2018,055,34240,00,001
857,53036198.8958588,30446.6121489573,WP-055-34960-00001,2018,055,34960,00,001
858,41157881.0615387,31374.5321622128,WP-055-34960-00002,2018,055,34960,00,002
859,19435775.5196838,19423.1752400549,WP-055-49240-00001,2018,055,49240,00,001
860,34067961.5535736,27768.7941197399,WP-055-49240-00002,2018,055,49240,00,002
861,38784308.1470947,33880.1927124177,WP-055-49240-00003,2018,055,49240,00,003
862,93319612.4399261,38609.3684334567,WP-055-52480-00001,2018,055,52480,00,001
863,75936274.5535736,35019.089680672,WP-055-62320-00001,2018,055,62320,00,001
864,61066250.1905518,31889.7364204223,WP-055-62320-00002,2018,055,62320,00,002
865,59650589.3371887,60573.9725705156,WP-055-63340-00001,2018,055,63340,00,001
866,12690531.7207947,21808.6632357236,WP-055-63340-00002,2018,055,63340,00,002
867,9290701.58407593,20673.4151128639,WP-055-80340-00007,2018,055,80340,00,007
868,3161544.52580261,10538.7159143639,WP-055-80340-00009,2018,055,80340,00,009
869,2670736.25709534,7335.48202548176,WP-055-80340-00010,2018,055,80340,00,010
870,93245082.9211121,38661.0358752112,WP-055-81320-00001,2018,055,81320,00,001
871,138537500.503586,56926.8868950785,WP-055-87040-00001,2018,055,87040,00,001
872,3025040.32305908,10813.6090606872,WP-057-01540-00001,2018,057,01540,00,001
873,5220590.51702881,12956.7972768491,WP-057-01540-00002,2018,057,01540,00,002
874,7635850.22167969,19787.3832786921,WP-057-01540-00003,2018,057,01540,00,003
875,83764528.1509552,47387.8596528498,WP-057-03260-00001,2018,057,03260,00,001
876,89873623.9129333,49301.8017344914,WP-057-08020-00001,2018,057,08020,00,001
877,90831781.2480774,38153.1059306568,WP-057-25120-00001,2018,057,25120,00,001
878,90378009.480423,41433.8878190309,WP-057-25880-00001,2018,057,25880,00,001
879,92686274.6712341,38507.2810274213,WP-057-31080-00001,2018,057,31080,00,001
880,90229203.1781921,38005.3705421122,WP-057-36160-00001,2018,057,36160,00,001
881,13219820.1133881,26166.4772608397,WP-057-41340-00001,2018,057,41340,00,001
882,93182886.0257263,38626.5564310789,WP-057-44080-00001,2018,057,44080,00,001
883,88964452.5150604,38458.1962910564,WP-057-57040-00001,2018,057,57040,00,001
884,92278725.2269135,38445.7831229517,WP-057-57360-00001,2018,057,57360,00,001
885,92171095.420517,38406.9147534965,WP-057-58800-00001,2018,057,58800,00,001
886,87314034.8413239,44858.4455844909,WP-057-58880-00001,2018,057,58880,00,001
887,79042582.0351868,62349.6787308937,WP-057-64360-00001,2018,057,64360,00,001
888,9012333.57609558,34113.7065309753,WP-057-71000-00001,2018,057,71000,00,001
889,92944315.9854279,38547.8189189054,WP-057-72580-00001,2018,057,72580,00,001
890,92969251.4197235,38565.4705643497,WP-057-77300-00001,2018,057,77300,00,001
891,91664693.1137695,38411.8315971622,WP-057-84080-00001,2018,057,84080,00,001
892,92888492.2994385,38559.5611779641,WP-057-86620-00001,2018,057,86620,00,001
893,93208973.7142639,38599.9410852035,WP-059-00300-00001,2018,059,00300,00,001
894,93766892.7890472,38728.0346170966,WP-059-01320-00001,2018,059,01320,00,001
895,79298062.8269424,46934.4306789406,WP-059-02020-00001,2018,059,02020,00,001
896,93269845.5621567,39967.0900652516,WP-059-12700-00001,2018,059,12700,00,001
897,110259030.073631,44511.4320202975,WP-059-12780-00001,2018,059,12780,00,001
898,52417338.5955963,58225.522082096,WP-059-27580-00001,2018,059,27580,00,001
899,3322649.29273987,12059.9858902863,WP-059-38460-01001,2018,059,38460,01,001
900,6201176.335289,17441.6532828772,WP-059-38460-02002,2018,059,38460,02,002
901,2682164.27726746,7865.65063622199,WP-059-38460-03003,2018,059,38460,03,003
902,4278532.47982025,15196.6663021431,WP-059-38460-04004,2018,059,38460,04,004
903,33300580.0765152,43160.615012431,WP-059-38480-00001,2018,059,38480,00,001
904,93379691.9177856,38652.7759068782,WP-059-41620-00001,2018,059,41620,00,001
905,7296441.04268646,19157.0487103009,WP-059-41920-00001,2018,059,41920,00,001
906,7118054.82663727,16888.5788772674,WP-059-47980-00001,2018,059,47980,00,001
907,84974234.5957565,55297.2980603803,WP-059-48000-00001,2018,059,48000,00,001
908,91704810.6875534,38349.3653860713,WP-059-55640-00001,2018,059,55640,00,001
909,92089795.7011032,38392.860703514,WP-059-64620-00001,2018,059,64620,00,001
910,78093852.9154663,35521.96486214,WP-059-67120-00001,2018,059,67120,00,001
911,2619616.33890533,6470.24430430056,WP-059-67500-00001,2018,059,67500,00,001
912,90605833.8754272,45101.9841843863,WP-059-67520-00001,2018,059,67520,00,001
913,76222672.9999847,35164.6169536675,WP-059-71980-00001,2018,059,71980,00,001
914,45738971.2982101,29755.4123694177,WP-059-74560-00001,2018,059,74560,00,001
915,46282568.7324142,29858.025334626,WP-059-74560-00002,2018,059,74560,00,002
916,92338122.9147034,38459.7688118427,WP-059-86540-00001,2018,059,86540,00,001
917,77853272.3166351,35505.7535250351,WP-059-88300-00001,2018,059,88300,00,001
918,112638939.932739,42726.1101312432,WP-059-88780-00001,2018,059,88780,00,001
919,122671173.306976,62447.0043784202,WP-061-00320-00001,2018,061,00320,00,001
920,45305054.4819336,66646.485643842,WP-061-12600-00001,2018,061,12600,00,001
921,39287458.5726776,34353.8633710785,WP-061-12600-00002,2018,061,12600,00,002
922,509038.245697021,3557.86634078938,WP-061-12600-00005,2018,061,12600,00,005
923,1686601.16986084,6567.24851523969,WP-061-12600-00009,2018,061,12600,00,009
924,133813319.122772,46739.6085990279,WP-061-14920-00001,2018,061,14920,00,001
925,176585246.615997,78932.3633035865,WP-061-23340-00001,2018,061,23340,00,001
926,283902380.388351,83957.7000422507,WP-061-23340-00002,2018,061,23340,00,002
927,241426990.617722,67593.9370393761,WP-061-25660-00001,2018,061,25660,00,001
928,43146735.3597717,32415.7229212059,WP-061-30300-00001,2018,061,30300,00,001
929,10503887.8636017,17821.7094479545,WP-061-30300-00002,2018,061,30300,00,002
930,2455284.74180603,19825.6592023808,WP-061-36300-00001,2018,061,36300,00,001
931,1286016.20948792,6065.48449426439,WP-061-36300-00002,2018,061,36300,00,002
932,3452522.49142456,13856.023170816,WP-061-36300-00003,2018,061,36300,00,003
933,41564855.9627686,37461.5559311346,WP-061-36320-00001,2018,061,36320,00,001
934,5080140.0438385,18728.8536241075,WP-061-39360-00001,2018,061,39360,00,001
935,6842698.1289978,22509.1055597781,WP-061-39360-00002,2018,061,39360,00,002
936,489712357.045731,115801.005839248,WP-061-44220-00001,2018,061,44220,00,001
937,20884461.0058136,26226.871258304,WP-061-61260-00001,2018,061,61260,00,001
938,11996635.2897644,17406.7251037105,WP-061-61260-00002,2018,061,61260,00,002
939,34281166.6822968,42184.711322363,WP-061-61260-00004,2018,061,61260,00,004
940,28873250.1953583,45698.1864809923,WP-061-65540-00001,2018,061,65540,00,001
941,36684235.9473419,42832.1841075289,WP-061-65540-00002,2018,061,65540,00,002
942,236850922.314835,75376.7708394183,WP-061-65540-00004,2018,061,65540,00,004
943,9439843.53689575,21823.8990320712,WP-061-66680-00001,2018,061,66680,00,001
944,105691085.458069,51630.8744548003,WP-061-71840-00001,2018,061,71840,00,001
945,155809659.185211,70567.6936653689,WP-061-76200-00001,2018,061,76200,00,001
946,167394336.761887,67370.0000603009,WP-061-76200-00002,2018,061,76200,00,002
947,62345779.1411743,50645.7845050669,WP-061-80120-00001,2018,061,80120,00,001
948,177887714.488876,75995.7154040795,WP-061-80120-00002,2018,061,80120,00,002
949,6202249.31861877,26755.4483462457,WP-063-04740-00001,2018,063,04740,00,001
950,92874472.0870361,38553.3750860118,WP-063-08420-00001,2018,063,08420,00,001
951,93152241.2047119,38597.2564415456,WP-063-09060-00001,2018,063,09060,00,001
952,91891556.6536102,38337.5440855113,WP-063-10940-00001,2018,063,10940,00,001
953,2987678.51020813,11477.6490375115,WP-063-13760-00001,2018,063,13760,00,001
954,33058638.9851227,64524.6808167292,WP-063-13780-00001,2018,063,13780,00,001
955,91672802.4771271,38334.9932829664,WP-063-14600-00001,2018,063,14600,00,001
956,89996294.4257507,50150.0766752929,WP-063-17140-00001,2018,063,17140,00,001
